﻿Anio,Clave_AGEE ,Estado,Instancia_beneficiaria,Nombre_proyecto_apoyado ,Monto_apoyo_ AIEC ,Numero_convenio ,Fecha_firma_convenio ,Hipervinculo_convenio ,,,,
2023,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán,Promoción del Teatro en Michoacán 2023,"$600,000.00",SC/DGVC/CCOORD/ 0885/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MICH%20CCOORD%200885%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Bajo la sombra del amate. Talleres de acercamiento a las artes en Centros Culturales del Estado de Morelos 2023,"$140,000.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Encuentro de Artistas Escénicos de Morelos,"$120,000.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,"Encuentro Mexicano de Cartonería, Morelos 2023","$400,000.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Encuentro Regional de Cocineras Tradicionales Zona Centro,"$280,000.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Leyendo se encuentra la gente. Feria Nacional del Libro Infantil y Juvenil de Morelos,"$400,000.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Primer Centro de Traductores e Intérpretes de Lenguas Indígenas de Morelos,"$119,944.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Tesoros Humanos Vivos de Morelos 2023,"$150,000.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,"XXIII Edición del Concurso de Arte Popular y Tradicional, Morelos 2023","$310,000.00",SC/DGVC/CCOORD/ 0891/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MOR%20CCOORD%200891%20AIEC%202023.pdf ,,,,
2023,18,Nayarit ,Consejo Estatal para la Cultura y las Artes de Nayarit,"Centro de Desarrollo Artístico Bachillerato en Artes y Humanidades, CEDART Amado Nervo","$700,000.00",SC/DGVC/CCOORD/ 0868/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/NAY%20CCOORD%200868%20AIEC%202023.pdf ,,,,
2023,18,Nayarit ,Consejo Estatal para la Cultura y las Artes de Nayarit,Fomento a las Artes Escénicas (FAE),"$700,000.00",SC/DGVC/CCOORD/ 0868/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/NAY%20CCOORD%200868%20AIEC%202023.pdf ,,,,
2023,19,Nuevo León ,Secretaría de Cultura del Gobierno de Nuevo León,Cultura para la Primera Infancia,"$1,250,800.00",SC/DGVC/CCOORD/ 0861/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/NL%20CCOORD%20AIEC%202023.pdf ,,,,
2023,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,Encuentro Cultural de los Pueblos y Comunidades Afromexicanos de Oaxaca,"$450,000.00",SC/DGVC/CCOORD/ 0859/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/OAX%20CCOORD%200859%20AIEC%202023.pdf ,,,,
2023,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,"Más Inclusión, Más Cultura","$400,000.00",SC/DGVC/CCOORD/ 0859/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/OAX%20CCOORD%200859%20AIEC%202023.pdf ,,,,
2023,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,Mujeres en las Artes Visuales,"$440,000.00",SC/DGVC/CCOORD/ 0859/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/OAX%20CCOORD%200859%20AIEC%202023.pdf ,,,,
2023,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,Tesoros Humanos Vivos,"$560,000.00",SC/DGVC/CCOORD/ 0859/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/OAX%20CCOORD%200859%20AIEC%202023.pdf ,,,,
2023,21,Puebla ,Secretaría de Cultura del Estado de Puebla,Big Band para niñas y adolescentes mujeres de Puebla,"$118,859.00",SC/DGVC/CCOORD/ 0860/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/PUE%20CCOORD%200860%20AIEC%202023.pdf ,,,,
2023,21,Puebla ,Secretaría de Cultura del Estado de Puebla,Puebla en escena,"$451,640.00",SC/DGVC/CCOORD/ 0860/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/PUE%20CCOORD%200860%20AIEC%202023.pdf ,,,,
2023,21,Puebla ,Secretaría de Cultura del Estado de Puebla,Sistema Milpa,"$538,848.00",SC/DGVC/CCOORD/ 0860/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/PUE%20CCOORD%200860%20AIEC%202023.pdf ,,,,
2023,21,Puebla ,Secretaría de Cultura del Estado de Puebla,Tesoros Humanos Vivos,"$551,436.00",SC/DGVC/CCOORD/ 0860/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/PUE%20CCOORD%200860%20AIEC%202023.pdf ,,,,
2023,22,Querétaro,Secretaría de Cultura del Estado de Querétaro,Orquesta y Coro Comunitarios de la Secretaría de Cultura del Estado de Querétaro,"$1,396,930.00",SC/DGVC/CCOORD/ 0881/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/QRO%20CCOORD%20AIEC%202023.pdf ,,,,
2023,23,Quintana Roo ,Instituto de la Cultura y las Artes de Quintana Roo,Creación de agrupaciones de Mayapax y Charangas Jaraneras,"$350,000.00",SC/DGVC/CCOORD/ 0877/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/Q%20ROO%20CCOORD%200877%20AIEC%202023.pdf ,,,,
2023,23,Quintana Roo ,Instituto de la Cultura y las Artes de Quintana Roo,Encuentro de Jaraneros,"$356,410.00",SC/DGVC/CCOORD/ 0877/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/Q%20ROO%20CCOORD%200877%20AIEC%202023.pdf ,,,,
2023,23,Quintana Roo ,Instituto de la Cultura y las Artes de Quintana Roo,Hilando saberes,"$350,000.00",SC/DGVC/CCOORD/ 0877/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/Q%20ROO%20CCOORD%200877%20AIEC%202023.pdf ,,,,
2023,23,Quintana Roo ,Instituto de la Cultura y las Artes de Quintana Roo,U siibal Maaya´ob (Regalo de los mayas),"$350,000.00",SC/DGVC/CCOORD/ 0877/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/Q%20ROO%20CCOORD%200877%20AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Convocatoria de Cuentos de niños para niños,"$130,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Cultura y migración en el altiplano potosino,"$200,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Exposiciones para el Estado,"$200,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Movilidad,"$200,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Producciones Musicales,"$150,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,"Registro, catalogación y difusión del Camino Real de Tierra Adentro","$200,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Superhéroes de la literatura,"$120,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Talleres de formación y artes plásticas de cartonería,"$100,000.00",SC/DGVC/CCOORD/ 0883/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SLP%20CCOORD%200883AIEC%202023.pdf ,,,,
2023,25,Sinaloa ,Instituto Sinaloense de Cultura,Arte Comunitario: Formación y Capacitación en Sinaloa,"$1,400,000.00",SC/DGVC/CCOORD/ 0869/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SIN%20CCOORD%200869%20AIEC%202023.pdf ,,,,
2023,25,Sinaloa ,Instituto Sinaloense de Cultura,Sembrando Lectores,"$150,000.00",SC/DGVC/CCOORD/ 0869/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SIN%20CCOORD%200869%20AIEC%202023.pdf ,,,,
2023,26,Sonora ,Instituto Sonorense de Cultura,Caravanas Culturales 2023,"$506,000.00",SC/DGVC/CCOORD/ 0892/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SON%20CCOORD%200892%20AIEC%202023.pdf ,,,,
2023,26,Sonora ,Instituto Sonorense de Cultura,Formación de Coros Infantiles Sonora 2023,"$144,000.00",SC/DGVC/CCOORD/ 0892/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SON%20CCOORD%200892%20AIEC%202023.pdf ,,,,
2023,26,Sonora ,Instituto Sonorense de Cultura,"Segunda Temporada de Conciertos 2023,Banda Sinfónica del Estado de Sonora","$200,000.00",SC/DGVC/CCOORD/ 0892/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SON%20CCOORD%200892%20AIEC%202023.pdf ,,,,
2023,26,Sonora ,Instituto Sonorense de Cultura,Segunda Temporada Orquestal OFS 2023,"$350,000.00",SC/DGVC/CCOORD/ 0892/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SON%20CCOORD%200892%20AIEC%202023.pdf ,,,,
2023,26,Sonora ,Instituto Sonorense de Cultura,Segunda Temporada Orquestal OJUSSON 2023,"$100,000.00",SC/DGVC/CCOORD/ 0892/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SON%20CCOORD%200892%20AIEC%202023.pdf ,,,,
2023,26,Sonora ,Instituto Sonorense de Cultura,Teatro por Todos Lados,"$100,000.00",SC/DGVC/CCOORD/ 0892/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/SON%20CCOORD%200892%20AIEC%202023.pdf ,,,,
2023,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Alfabetización Cinematográfica,"$137,924.00",SC/DGVC/CCOORD/ 0850/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAB%20CCOORD%200850%20AIEC%202023.pdf ,,,,
2023,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Documenta Tabasco: Proyecto estatal de Registro y documentación fotográfica,"$98,310.00",SC/DGVC/CCOORD/ 0850/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAB%20CCOORD%200850%20AIEC%202023.pdf ,,,,
2023,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Encuentro de Literatura Indígena Contemporánea 2023,"$32,630.00",SC/DGVC/CCOORD/ 0850/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAB%20CCOORD%200850%20AIEC%202023.pdf ,,,,
2023,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Encuentro de Mujeres Creadoras de Tabasco 2023,"$42,818.00",SC/DGVC/CCOORD/ 0850/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAB%20CCOORD%200850%20AIEC%202023.pdf ,,,,
2023,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Jornadas por la Lectura,"$450,892.00",SC/DGVC/CCOORD/ 0850/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAB%20CCOORD%200850%20AIEC%202023.pdf ,,,,
2023,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Muestra Estatal de Animación 2023,"$261,772.00",SC/DGVC/CCOORD/ 0850/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAB%20CCOORD%200850%20AIEC%202023.pdf ,,,,
2023,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Muestra Estatal de Artes Visuales 2023,"$180,480.00",SC/DGVC/CCOORD/ 0850/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAB%20CCOORD%200850%20AIEC%202023.pdf ,,,,
2023,28,Tamaulipas ,Instituto Tamaulipeco para la Cultura y las Artes,"XL Concurso Estatal de Teatro ""Mtro. Rafael Solana""","$1,400,000.00",SC/DGVC/CCOORD/ 0878/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TAM%20COORD%200878%20AIEC%202023.pdf ,,,,
2023,29,Tlaxcala ,Secretaría de Cultura del Estado de Tlaxcala,"Centro de las Artes, Un espacio de Formación  y Promoción de las Manifestaciones Artísticas 2023","$340,000.00",SC/DGVC/CCOORD/ 0851/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TLAX%20CCOORD%200851%20AIEC%202023.pdf ,,,,
2023,29,Tlaxcala ,Secretaría de Cultura del Estado de Tlaxcala,Derechos Culturales 2023,"$450,000.00",SC/DGVC/CCOORD/ 0851/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TLAX%20CCOORD%200851%20AIEC%202023.pdf ,,,,
2023,29,Tlaxcala ,Secretaría de Cultura del Estado de Tlaxcala,Premios Estatales de Artes Visuales y Literatura 2023,"$360,000.00",SC/DGVC/CCOORD/ 0851/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TLAX%20CCOORD%200851%20AIEC%202023.pdf ,,,,
2023,29,Tlaxcala ,Secretaría de Cultura del Estado de Tlaxcala,Promoción y Divulgación del Patrimonio Cultural Material e Inmaterial de Tlaxcala 2023,"$250,000.00",SC/DGVC/CCOORD/ 0851/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/TLAX%20CCOORD%200851%20AIEC%202023.pdf ,,,,
2023,30,Veracruz ,Instituto Veracruzano de la Cultura,11a Bienal de Cerámica Utilitaria Contemporánea 2023,"$300,000.00",SC/DGVC/CCOORD/ 0895/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/VER%20CCOORD%200895%20AIEC%202023.pdf ,,,,
2023,30,Veracruz ,Instituto Veracruzano de la Cultura,Ferias Nacionales del Libro Infantil y Juvenil Veracruz 2023,"$370,000.00",SC/DGVC/CCOORD/ 0895/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/VER%20CCOORD%200895%20AIEC%202023.pdf ,,,,
2023,30,Veracruz ,Instituto Veracruzano de la Cultura,Muestra Estatal de Artes Escénicas Veracruz 2023,"$250,000.00",SC/DGVC/CCOORD/ 0895/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/VER%20CCOORD%200895%20AIEC%202023.pdf ,,,,
2023,30,Veracruz ,Instituto Veracruzano de la Cultura,Red Estatal de Coros y Orquestas Infantiles y Juveniles 2023,"$240,000.00",SC/DGVC/CCOORD/ 0895/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/VER%20CCOORD%200895%20AIEC%202023.pdf ,,,,
2023,30,Veracruz ,Instituto Veracruzano de la Cultura,Tesoros Humanos Vivos,"$240,000.00",SC/DGVC/CCOORD/ 0895/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/VER%20CCOORD%200895%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,ACCIORAMA. Programa de Artes Escénicas para la Profesionalización y Desarrollo de Audiencias,"$100,000.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Exposiciones itinerantes del Gran Museo del Mundo Maya de Mérida,"$200,000.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Fortalecimiento al Fomento a Lectura y Creación Literaria en Yucatán,"$184,280.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Gala Yucateca 2023,"$389,800.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Impulso al Desarrollo de Artes Visuales en Yucatán,"$100,000.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Perspectiva de Género en la Transmisión del Patrimonio Cultural,"$88,965.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Programa de Profesionalización para el Sector Musical de Yucatán,"$100,000.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Recuperación de la Memoria Histórica y Cultural de Yucatán,"$86,955.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Transmisión de Saberes Locales,"$150,000.00",SC/DGVC/CCOORD/ 0870/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/YUC%20CCOORD%200870%20AIEC%202023.pdf ,,,,
2023,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Capacitación Cultural para Públicos Específicos,"$97,440.00",SC/DGVC/CCOORD/ 0871/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/ZAC%20CCOORD%200871%20AIEC%202023.pdf  ,,,,
2023,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Formación Artística en el Extranjero,"$194,880.00",SC/DGVC/CCOORD/ 0871/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/ZAC%20CCOORD%200871%20AIEC%202023.pdf  ,,,,
2023,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Muestra Estatal de Teatro Zacatecas 2023,"$355,000.00",SC/DGVC/CCOORD/ 0871/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/ZAC%20CCOORD%200871%20AIEC%202023.pdf  ,,,,
2023,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Programa Académico,"$267,056.00",SC/DGVC/CCOORD/ 0871/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/ZAC%20CCOORD%200871%20AIEC%202023.pdf  ,,,,
2023,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Red de Orquestas Infantiles y Juveniles de Zacatecas,"$138,552.00",SC/DGVC/CCOORD/ 0871/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/ZAC%20CCOORD%200871%20AIEC%202023.pdf  ,,,,
2023,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Vestigios,"$347,072.00",SC/DGVC/CCOORD/ 0871/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/ZAC%20CCOORD%200871%20AIEC%202023.pdf  ,,,,
